"CBI Number","Name","Parent","Short Description","Detailed Description","CBI Level"
"7934","Static cranes","793","Static crane or hoist systems for the hoisting of goods, including providing the electrical supply from a designated point of supply but not including the supporting building structure","","4"
"7935","Monorail systems","793","Monorail systems, either manually or electrically operated, for hoisting and transporting goods, including providing the electrical supply from a designated point of supply where so required, but not including the supporting beam","","4"
"7936","Hoists and winches","793","Manually or electrically operated hoists and winches, including vacuum devices, installed on runway beams or fixed in position","","4"
"7937","Weighing devices","793","Weighing devices, fixed to the building structure including flush mounted floor scales and remote indication and recording","","4"
"7938","Access safety systems","793","Permanent safety access systems required for routine maintenance and servicing activities on buildings","Supply and installation including; Fall arrest systems anchor points horizontal life line systems permanent rail systems vertical ladders harnesses and accessories ","4"
"7941","Mechanical conveying systems","794","Electro-mechanical conveyors including selective vertical conveyors, for transporting documents and small items between the dispatch point and one or more selectable discharge points","Electro-mechanical conveying systems, with all associated work, materials and equipment, for the transportation horizontally, vertically or both, of documents and items, which are dispatched either loose or in containers which are ejected or removed at discharge points selected at the time of dispatch Protective enclosure Complete electrical installation from a designated point of supply for the functioning of the system All monitoring, safety, control and alarm equipment, including BMS interface All identification, colour coding and labelling Off-site and on-site preparation, anti-corrosion treatment and finishing Fixing to the building fabric Non-fixed work (see Explanatory notes) ","4"
"7942","Track conveying systems","794","Electro-mechanical conveyors consisting of supply carts or closed containers, travelling horizontally and vertically on tracks, sent as directed between dispatching and receiving stations","","4"
"7943","Belt conveying systems","794","Electro-mechanical belt conveyors for transporting packages, baggage and other items without the use of carriers between the dispatch point and discharge point, operating horizontally or on an inclined plane","The installation of an electro-mechanical conveying system, with all associated work, materials and equipment, for the transportation of documents and other items, without the necessity of using containers or carriers, which are placed on a belt or conveyance device and discharged at the terminal point The belt may operate horizontally or on an inclined plane and may or may not use supporting rollers Complete electrical installation, needed for the functioning of the system, from a designated point of supply All monitoring, safety, control and alarm equipment, including BMS interface All identification, colour coding and labelling Off-site and on-site preparation, anti-corrosion treatment and finishing Fixing to the building fabric Non-fixed work (see Explanatory notes) ","4"
"7944","Plate conveying systems","794","Plate conveying systems, in straight or angled runs, for transporting baggage, boxes, crates, etc., operating with the plates horizontal or at an angle","","4"
"7945","Roller conveying systems","794","Gravity and electro-mechanical roller conveyors for transporting items from the dispatch point to the discharge point, either horizontally or on an inclined plane","Gravity and/or electro-mechanical roller conveyor systems, which may include idling rollers, for the transportation of items, with or without using containers or carriers, which are placed on the roller conveyor and are discharged at the terminal point Complete electrical installation, needed for the functioning of the system, from a designated point of supply All monitoring, safety, control and alarm equipment, including BMS interface All identification, colour coding and labelling Off-site and on-site preparation, anti-corrosion treatment and finishing Fixing to the building fabric Non-fixed work (see Explanatory notes) ","4"
"7946","Cable conveying systems","794","Electromechanical cable conveying systems, with or without carriers, for carrying objects and trolleys between two points, horizontally, vertically or on an inclined plane","","4"
"7947","Guided vehicle conveying systems","794","Conveying systems using carts and trolleys fitted with motors and sensors, which travel from the dispatch point to their destination following impulses emitted by cables incorporated into the building fabric","","4"
"7948","Pneumatic tube conveying systems","794","Systems for the movement of items in tubes by negative air pressure","Pneumatic conveying systems, with all associated work, materials and equipment for conveying items placed in carriers from the dispatch point to the discharge point or to multiple discharge points selectable at the dispatch point, complete with carriers Complete electrical installation, needed for the functioning of the system, from a designated point of supply All monitoring, safety, control and alarm equipment, including BMS interface All identification, colour coding and labelling Off-site and on-site preparation, anti-corrosion treatment and finishing Fixing to the building fabric Non-fixed work (see Explanatory notes) as required ","4"
"7951","Automated storage and retrieval systems for objects","795","Systems for the automated storage and retrieval of objects, including documents, in bound, packaged or palleted form","Automated storage and retrieval systems, with all associated work, materials and equipment, for receiving, placing in storage and subsequent retrieval of objects Complete electrical installation, needed for the functioning of the system, from a designated point of supply All monitoring, safety, control and alarm equipment, including BMS interface All identification, colour coding and labelling Off-site and on-site preparation, anti-corrosion treatment and finishing Fixing to the building fabric Non-fixed work (see Explanatory notes) ","4"
"7952","Automated parking systems for cars","795","Systems for the automated storage and retrieval of cars including the storage structure and all other associated controls and equipment for receiving, parking and retrieval of cars, stacking horizontally and/or vertically","Automatic parking systems, for parking, storing and retrieving motor vehicles, including all associated work Complete electrical installation, needed for the functioning of the system, from a designated point of supply All monitoring, safety, control and alarm equipment, including BMS interface All identification, colour coding and labelling Off-site and on-site preparation, anti-corrosion treatment and finishing Fixing to the building fabric	 Non-fixed work (see Explanatory notes) ","4"
"7961","Package chutes","796","Chutes for the transport of packages, bags and mail","Metal chutes, of size and shape to suit the material transported, installed from inlet points to point of discharge Inlet stations, with or without doors or flap covers Chutes shaped to achieve deceleration at the discharge point of the items transported Stations, benches or receptacles at discharge point, for receiving the transported material Ventilation pipework Fixing to the building fabric Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Fire isolation and fire suppression as required Non-fixed work (see Explanatory notes) ","4"
"7962","Gravity laundry chutes","796","A collection system using chutes for the gravity transportation of laundry, from inlet openings to a common collection area","Chutes of metal or ceramic piping, of size and shape to suit the bags used to collect the laundry, installed from inlet stations to point of discharge Inlet stations, with hinged covers Chutes shaped to achieve deceleration at the discharge point of the laundry bags Benches or receptacles at the discharge point for receiving laundry bags Equipment to transfer laundry bags from discharge point benches or receptacle to transport vehicles Ventilation pipework and terminal Fixing to the building fabric Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Off site and on site finishes Fire isolation and fire suppression as required Non-fixed work (see Explanatory notes) ","4"
"7963","Vacuum laundry chutes","796","Proprietary collection systems, using vertical, horizontal and inclined chutes, for the transportation of bagged laundry by vacuum from the inlet opening to a common collection point","","4"
"7964","Personnel emergency escape chutes","796","Chute installations to provide for the emergency escape of personnel","Large diameter inclined metal escape chutes, providing an emergency escape route for personnel from an upper level in a structure to a lower level outside the structure","4"
"7965","Gravity waste chutes","796","A collection system for the gravity transportation of waste from inlet openings to a common collection area","Chutes, including all inlet doors and ancillaries, to convey waste from point of input to point of discharge, with or without deceleration bends Fixed containers for waste collection Waste discharge conveyors at bottom of chute Safety devices Fire protection of openings and shafts Water flushing and cleaning devices Ventilation pipework and terminal Monitoring equipment Fixing to the building fabric Identification of pipelines, plant, etc. Electrical installation, including equipment, needed for the operation of the system, from a designated point of supply Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints to suit subcontractor and General Contractor responsibility Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Non-fixed work (see Explanatory notes) Fixed compactors (79 82) ","4"
"7966","Vacuum waste chutes","796","Proprietary collection systems, using vertical, horizontal and inclined chutes, for the transportation of waste by vacuum from the inlet openings to a common collection point","","4"
"7971","Central vacuum cleaning systems","797","A piped system providing suction for vacuum cleaning, including collection and discharge of aspirated material","Pipelines, including ancillaries, etc., which convey the aspirate from point of intake to point of discharge Vacuum pumps and blowers, with acoustic treatment Receiving and storage vessels Air intake system Filtered air discharge Flushing system with discharge to drain Monitoring and control equipment Inlet fittings, hoses, fittings, wet pick-units, etc. Fixing to the building fabric Identification of pipelines, plant, etc. Electrical installation, including equipment, needed for the operation of the system, from a designated point of supply Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Non-fixed work (see Explanatory notes) ","4"
"7981","Waste treatment","798","Installations for macerating, disinfecting and sterilizing waste","","4"
"7982","Waste compaction","798","An installation for the cutting, shredding and compaction of waste prior to treatment or disposal","","4"
"7983","Waste incineration systems","798","An installation for the destruction of waste materials by combustion, with or without heat-recovery provisions","","4"
"7984","Unit incinerators","798","Small unit incinerators, using gas or electricity as the heat source, for the destruction of small items","Small floor or wall mounted incinerators, provided with necessary flues or exhaust systems, gas or electrically heated, for the destruction of: 	sanitary towels 	surgical dressings ","4"
"7991","Ancillary systems","799","","","4"
"7997","Repairing and renovating existing transport systems","799","Cleaning, repairing and renovating existing chutes and waste disposal systems","","4"
"7998","Alteration work; demolishing and reconstructing transport systems","799","Demolishing and reconstructing chutes and waste disposal systems, as part of general demolition, reconstruction, alterations and additions","","4"
"8111","In situ concrete footings and site retaining walls","811","Site retaining walls of in situ concrete, including formwork and reinforcing","Formwork, including for fair face and textured finish Reinforcement of all types In situ concrete, or all types, including compacting, curing and protection Accessories cast into the concrete Construction and movement joints Drainage cell sheeting Land drainage lines and aggregate surrounds behind wall Non-fixed work (see Explanatory notes) ","4"
"8112","Concrete segmental dry stack retaining walls","811","Site retaining walls of hollow concrete blocks dry laid (no mortar) in courses  to form retaining walls. Blocks have built in interlocking shear connectors or separate pin (or similar) shear connectors. Depending on design and height, core filling may be required. Filling could be low strength concrete or other material. ","","4"
"8113","Concrete crib retaining walls","811","Retaining walls of precast concrete crib wall units and shaped block retaining wall units ","'Precast concrete crib wall units, in depths to suit wall height Precast concrete block retaining wall units of hexagonal and other shapes Backfilling crib walls with no-fines aggregate Non-fixed work (see Explanatory notes) ' ","4"
"8114","Concrete masonry retaining walls","811","Site retaining walls of hollow concrete blocks laid in courses on a mortar bed to form retaining walls ","'Hollow concrete blockwork Special shape blocks Specially faced blocks Blocks with knock-out and cut-out sections Purpose-made centring and formwork Reinforcement Mortar	 Cementitious filling and grouting of cores and beam blocks Accessories - supplied and fixed Anchors, cramps, dowels, restraining members Movement joints and fillers Drainage cell sheeting Land drainage lines and aggregate surrounds behind walls Non-fixed work (see Explanatory notes) ' ","4"
"8115","Concrete pile retaining walls","811","Site retaining walls constructed with concrete piles, installed to provide a continuous wall surface or installed at intervals with steel or timber lagging between uprights to retain the material to be supported ","'Driven concrete piles Poured concrete piles, including drilling, belling and lining Lagging between piles to retain earth","4"
"8116","Precast concrete retaining walls","811","Site retaining walls constructed with precast concrete, piles, panels and  pile/panel combinations, installed to provide a continuous wall surface or installed at intervals with precast, steel or timber lagging between uprights to retain the material to be supported ","","4"
"8118","Sprayed concrete retaining walls","811","Site retaining walls constructed with sprayed concrete applied pneumatically and compacted dynamically under high velocity, over; bare ground, formwork, reinforcing, spaced piles. ","","4"
"8121","Reinforced earth walling","812","Site retaining walls constructed with battered earth strengthened by reinforcing, tie-back and anchor systems, may be combined with slope protection and erosion protection ","","4"
"8122","Geosynthetic reinforced soil (GRS)","812","Site retaining walls constructed with wrapped face Geosynthetic reinforced soil system ","","4"
"8125","Stone retaining walls","812","Site gravity retaining walls constructed with stone, dry stacked or with mortar ","","4"
"8126","Gabion retaining walls","812","Site gravity retaining walls constructed with Gabions, mesh cages wired together and filled with stone and other fill ","","4"
"8131","Steel sheet piling retaining walls","813","Site retaining walls constructed with interlocking metal sheet piling, installed to provide a continuous wall surface to retain the material to be supported ","","4"
"8132","Steel pile retaining walls","813","Site retaining walls constructed with metal piling, installed to provide a continuous wall surface or installed at intervals with steel or timber lagging between uprights to retain the material to be supported","'Driven steel piles Lagging between piles to retain earth ' ","4"
"8141","Timber crib retaining walls","814","","","4"
"8142","Timber post retaining walls","814","Site retaining walls constructed with treated timber posts, installed at intervals with timber lagging between uprights to retain the material to be supported ","","4"
"8143","Timber pole retaining walls","814","Site retaining walls constructed with treated timber pole piles , installed to provide a continuous wall surface or installed at intervals with timber lagging between uprights to retain the material to be supported ","","4"
"8144","Timber log and sleeper retaining walls","814","Site retaining walls constructed with large format timber logs and sleepers, usually laid horizontally to provide a vertical or staggered back continuous wall surface to retain the material to be supported. Includes dead-men, stakes and other anchor methods. ","","4"
"8151","Slope protection and erosion control","815","Work and systems to protect slopes from environmental affects (water, drying, freezing) and physical affects (natural and non-natural loadings and wear). Work and systems to control erosion from affects of wind and water (flows and flooding). Includes, membranes and fabric reinforcing, sprayed concrete or other material etc.","","4"
"8152","Earth and rockfall protection walls","815","Walls located downhill of slopes to restrain or prevent earth movement and rockfalls from progressing further. ","","4"
"8153","Riprap protection","815","Stones placed to prevent fast water from scouring and eroding a surface or channel drain","","4"
"8171","Facings to site retaining walls","817","Additional facings and veneers applied over the exposed base retaining materials, to usually provide a more decorative appearance   ","","4"
"8172","Finishes to exposed site retaining wall faces","817","Finishing products applied over the base retaining materials to usually provide a more decorative appearance. Usually, paint, plaster, and graffiti coatings ","","4"
"8191","Ancillary items","819","","","4"
"8197","Cleaning, repairing and renovating existing retaining walls","819","","","4"
"8198","Alteration work; demolishing and reconstructing retaining walls","819","","","4"
"8212","Sub bases to asphaltic sealing and paving","821","Preparing the sub-grade and laying hardcore and granular basecourse as required for asphaltic sealing and paving  ","","4"
"8213","Hardcore, granular and cement-bound bases and sub-bases to pavements","821","Preparing the sub-grade and laying hardcore, granular or cement-bound bases to roads, paths and pavings of any kind ","","4"
"8215","Concrete bases and sub-bases to pavements","821","Preparing the sub-grade and laying cement-bound bases to roads, paths and pavings of any kind ","","4"
"8217","Permeable bases and sub-bases for pavement and surfacing","821","Preparing the sub-grade and laying granular and/or permeable cement-bound bases to permeable roads, paths and pavings of any kind ","","4"
"8222","Asphaltic concrete pavement surfacing","822","Roads, paths, pavings and surfacings of asphalt, rolled asphalt or bitumen coated aggregate ","","4"
"8223","Sprayed bitumen pavement surfacing","822","Roads, paths and pavings finished with sprayed bitumen ","","4"
"8224","Cement-bound earth pavement surfacing","822","Preparing subgrade and laying cement-bound earth roads, paths and general paving ","","4"
"8225","In situ concrete pavement surfacing","822","In situ concrete roads, paths and external pavings ","","4"
"8226","Granular pavement surfacing","822","Sealed or unsealed roads, paths and surfacings of gravel or uncoated stone","","4"
"8227","Plastics-bound pavement surfacing","822","Roads, paths and pavings and other surfaces, formed of mineral aggregates bound with plastics (including resins) ","","4"
"8231","Interlocking brick and concrete block pavements","823","Roads, paths and pavings of bricks or concrete blocks which are interlocked by their shape or pattern of laying and are compacted by vibration to withstand traffic ","","4"
"8232","Brick, concrete and other manufactured slab and block pavements	","823","Paths and pavings of precast concrete slabs, bricks and cobbles ","","4"
"8233","Stone slab and block pavements","823","Paths and pavings of stone - slabs, blocks, setts and cobbles ","","4"
"8241","Edgings, kerbs and gutters","824","Edgings, kerbs and gutters of stone, concrete, precast concrete, timber, metal, plastic and brick etc. ","","4"
"8242","Gratings and channels","824","Gratings and channels for collecting surface water and conveying it into surface water and foulwater drainage lines","","4"
"8251","Surfacing for sport","825","Synthetic surfacings and pavings for indoor and outdoor sporting activities, including cycle tracks,  equestrian surfacing, etc. ","","4"
"8252","Perforated mat surfacing","825","Surfacing of perforated precast concrete or plastic mats, laid on a prepared bed and with interstices filled ","","4"
"8253","Outdoor carpeting and resilient surfacing","825","Outdoor surfacing of polypropylene and other synthetic fibre carpeting, crumb and reconstituted  rubber blocks and tiles and other surfacings","","4"
"8254","Timber corduroy paving","825","Corduroy surfacing of timber poles or sawn boards, secured in place ","","4"
"8255","Synthetic turf","825","Design, supply and installation of a synthetic turf systems and sub-bases, to meet the requirements of various outdoor applications, including sports, landscaping, safety play surfaces. ","","4"
"8261","Pavement marking","826","Marking on roads and paving, including reflective and illuminated studs and devices stuck to the pavement, to indicate directional traffic flow, parking spaces, words of instruction and sports courts ","","4"
"8262","Vehicle control devices","826","Control of vehicles by the installation of bollards, calming devices, parking lot timber, plastic and metal bumpers, barriers and electronically operated devices including booms, ticket dispensers, parking meters, etc. ","","4"
"8263","Traffic signs and signals","826","Traffic signs and electronically operated light signals, including supporting structures ","","4"
"8264","Surface coatings","826","Films and liquid applied surface coatings to increase skid resistance of the substrate, deter mould growth, etc. ","","4"
"8281","Tactile indicators","828","Tactile indicators are largely to inform the site impaired pedestrian of danger and changes in outdoor surroundings. Indicators include, studs and bars grouped on ceramic tiles, concrete pavers or plastic mats and individual studs, bars and buttons of metal or plastic. May include, insert for non-slip or contrast, studs used as skate board deterrents ","","4"
"8291","Ancillary items","829","","","4"
"8297","Cleaning, repairing and renovating existing pavements","829","","","4"
"8298","Alteration work; demolishing and reconstructing pavements","829","","","4"
"8311","Removing vegetation and rubbish","831","Removing and disposing of vegetation and rubbish on site ","","4"
"8312","Removing subsurface constructions","831","Demolishing and removing subsurface constructions ","","4"
"8313","Excavating for landscaping","831","Excavating down to required levels over the site as preparation for landscape work ","","4"
"8314","Filling for landscaping","831","Making up site levels by filling ","","4"
"8315","Permanent protection for planting","831","Items installed to provide permanent protection to planting","","4"
"8318","Miscellaneous site works","831","Site works for miscellaneous site preparation and pre-landscaping and post-landscaping ","","4"
"8321","Soil and soil preparation","832","Supplying, preparing and placing soil to receive planting, seeding and turfing and for general planting ","","4"
"8324","Soil surfacing","832","Wood chips, bark, stones, aggregate, etc, applied to the ground as a finished surface, with or without a permeable plastic sheet underlays (weedmat etc) ","","4"
"8331","Plants","833","All plant material supply, including; collection of seed and parent cuttings, propagation, on-growing of plants, hardening of plants. ","","4"
"8332","Planting","833","Planting herbaceous and other plants, trees and shrubs, etc, includes; preparing ground conditions, applying soil, fertiliser and mulch, staking and generally securing trees.","","4"
"8333","Seeding","833","Seeding usually to form lawns and general grassed areas ","","4"
"8334","Turfing","833","Turfing to form lawns and general grassed areas ","","4"
"8335","Tree planting and transplanting","833","Tree supply, ground preparation, tree planting and staking, tree transplanting. ","","4"
"8337","Wetland planting","833","Wetland planting, including; areas of freshwater and saline water where revegetation planting will be undertaken. ","","4"
"8361","Green roofs","836","Intensive green roofs and extensive green roofs, including; root barriers, insulation layers, drainage/water retention/aeration layers, filter layers, growing medium (may or may not include pre-planted modules). Other components such as drainage components, paving components etc. Usually does not include the waterproofing membrane. ","","4"
"8362","Vertical gardens","836","Vertical gardens, including; vertical support systems, container systems, irrigation systems, drainage systems, interior growing lights. ","","4"
"8363","Rain gardens","836","Rain gardens, including; preparing ground conditions, drainage systems, filter systems, soil and mulch, planting. ","","4"
"8364","Detention and retention ponds","836","Detention and retention ponds, including; earthworks, preparing ground conditions, drainage systems, membrane and filter systems, soil and mulch, planting. ","","4"
"8372","Interior landscape plants and planting","837","'Interior landscape plants and planting, including; raised or recessed planting beds, borders, trellises, containers and structures for accommodating potted plants or for  being filled with soil to receive plants, growing lights. Integrated irrigation and drainage systems.' ","","4"
"8381","Maintaining planting","838","Undertaking all necessary steps to maintain planting and replacing dead or dying plant material ","","4"
"8382","Maintaining trees","838","Undertaking all necessary steps to maintain trees and removing/replacing dead or dying trees. Includes pruning and shaping. ","","4"
"8383","Grass maintenance and mowing","838","Undertaking all necessary steps to maintain and mow, lawns and general grass, and replacing dead or dying plant material ","","4"
"8384","Roadside vegetation control","838","Maintenance and control of vegetation adjacent to roads and paths, includes; mowing grass, vegetation trimming, herbicide vegetation control. ","","4"
"8385","Weed control","838","Weed control, including; remove and control weeds, herbicide vegetation control ","","4"
"8386","Pest control","838","Pest control, monitor and remedy by accepted horticultural practices including chemical or biological methods. ","","4"
"8391","Ancillary items","839","","","4"
"8397","Clearing and maintaining existing landscape cultivation","839","","","4"
"8398","Alteration work; removing and planting landscape cultivation","839","","","4"
"8411","In situ concrete edging","841","In situ concrete landscape edging, including continuous concrete edging ","","4"
"8412","Stone and masonry edging","841","Stone and masonry landscape edging, including; stone, brick, precast concrete, concrete blocks and segments, ","","4"
"8413","Metal edging","841","Metal landscape edging, including; rigid strips and flexible strips of any metal. Component systems for holding in place.  ","","4"
"8414","Timber edging","841","Timber landscape edging, used vertically or horizontally of any species and profile. Component and systems for holding in place.  ","","4"
"8415","Plastic edging","841","Plastic landscape edging, including; rigid strips and flexible strips of any plastic. Component systems for holding in place.  ","","4"
"8417","Composite edging","841","Landscape edging made of various materials in combination in any form. Component systems for holding in place.  ","","4"
"8421","Landscape constructions","842","Miscellaneous structures forming part of the external works, usually constructed on site, ranging from shelters to sheds to barbecues etc ","","4"
"8422","Timber structures, decks and pergolas","842","Exterior timber members, including pre-fabricated structural members, fabricated frames, composite timber/steel members, forming exterior elements associated with landscaping, timber structures, decks and pergolas etc. ","","4"
"8423","Plant containers and structures","842","Structures to support containers for planting and containers to receive soil and plants or for holding potted plants ","","4"
"8424","Rockeries","842","Rockeries of stone, reconstructed stone, or artificial stone, as decorative constructions and to accommodate planting ","","4"
"8425","Logwork","842","Constructions with logs, stumps and other shapes, forming decorative features and to accommodate planting ","","4"
"8427","Decorative features","842","Decorative features of all types and materials provided as part of the landscape design, including sculptures and other art and features ","","4"
"8431","Timber fencing and barriers","843","Fencing, barriers, balustrades and walling of timber, with posts, rails and infilling   ","","4"
"8432","Metal fencing and barriers","843","Fencing, barriers, balustrades, walling and enclosures, of metal with posts, rails and metal infill (wire mesh and perforated metal).Includes tennis and other sports enclosures.  ","","4"
"8433","Security fencing","843","Fencing and gates of steel sections, pipe or timber framing with inclined top section, installed as security fencing  ","","4"
"8434","Post and wire fencing","843","Post and Wire Fencing includes; posts (usually timber), wire (usually horizontal), strainer assemblies, prefabricated steel and timber gates, overall fence connection to stock proof standard ","","4"
"8435","Pool fencing","843","Pool fencing and gates specifically to meet pool fencing regulations and Standards ","","4"
"8437","Composite fencing and barriers","843","Fencing constructed of various materials in combination ","","4"
"8441","Masonry landscape walls","844","Posts and walling of brick, concrete blockwork and natural and reconstructed stone ","","4"
"8442","Concrete landscape walls","844","Posts and walling of in situ concrete or in situ and precast concrete ","","4"
"8443","Natural stone landscape walls","844","Natural stone masonry walling, uncoursed or coursed, with dry or mortar joints, concrete cores and reinforcement to form free-standing walls ","","4"
"8444","Cast stone landscape walls","844","Masonry of reconstructed stone and precast concrete simulated stone ","","4"
"8445","Gabion stone landscape walls","844","Gabion stone landscape walls constructed with Gabions - mesh cages wired together and filled with stone and other fill ","","4"
"8448","Composite landscape walls","844","Walling constructed of various materials in combination ","","4"
"8451","Timber gates","845","Gates of timber, of hinged, sliding and folding operation, manually or electrically operated ","","4"
"8452","Metal gates","845","Gates of metal, of hinged, sliding and folding operation, manually or electrically operated ","","4"
"8453","Gates of composite construction","845","Gates constructed of various materials in combination, of hinged, sliding and folding operation, manually or electrically operated ","","4"
"8457","Turnstiles","845","Turnstiles and similar barriers, constructed of various materials, manually or electrically operated ","","4"
"8461","Street furniture","846","General purpose street furniture items, of any material, generally prefabricated, including seating, bollards, waste containers, etc., serving a functional purpose ","","4"
"8462","Exterior signs and displays","846","Exterior signs and Illuminated systems providing information and advertising displays, attached to buildings and free-standing. Includes, video screens, touchscreens and score boards etc. ","","4"
"8463","Flagpoles and masts","846","Flagpoles, masts and vertical features fixed externally to the building fabric and free-standing ","","4"
"8464","Recreational and leisure equipment","846","Recreational, play and leisure equipment, of any material ","","4"
"8465","Playground equipment","846","Playground equipment and safety surfacing ","","4"
"8481","Interior landscape structures and plant containers","848","Structures to support containers for planting and containers to receive soil and plants or for holding potted plants ","","4"
"8482","Interior landscape decorative features","848","Decorative features, including natural and artificial rocks, pottery and other items ","","4"
"8491","Ancillary items","849","","","4"
"8497","Cleaning, repairing and renovating existing landscaping structures","849","","","4"
"8498","Alteration work; demolishing and reconstructing landscaping structures","849","","","4"
"8511","Irrigation systems for landscaping","851","A piped supply system to provide cold water to grassed and planted areas, which may include plant nutrients ","","4"
"8512","Outdoor fountains and water features","851","The construction and installation of outdoor fountains, water displays and features, etc., and ponds and flumes including the associated water supply","","4"
"8515","Indoor fountains and water features","851","Water systems for decorative purposes involving the movement of water, including the construction of indoor fountains and water features","","4"
"8516","Irrigation systems for interior landscapes","851","Irrigation systems for interior landscape planting, including the distribution of dissolved nutrients","","4"
"8521","Swimming pools and spas","852","Proprietary swimming pools, spas and saunas, complete with all items provided as part of the proprietary package. Non-proprietary pools, spas and saunas of specific design. General building construction and materials may be defined under other CBI headings (concrete, concrete masonry, tiling etc.). ","","4"
"8522","Swimming pool water systems","852","Swimming pools, spas and saunas, associated water treatment, circulation and heating equipment, prepared for connection to building services not provided as part of the system. ","","4"
"8523","Outdoor showers","852","Outdoor showers with shower head(s) and taps/mixer, may include, waste, tray, enclosure, shower tower, etc, prepared for connection to building services not provided as part of the system. Includes, general showers with cold or hot and cold water, therapeutic showers ","","4"
"8524","Decontamination showers","852","Shower enclosures, with temperature control and multiple jets to provide decontamination by dilution Associated tanks for containing the waste water for subsequent treatment, including drainage lines ","","4"
"8551","General power distribution for landscape","855","The distribution of low voltage electricity to distribution boards and sub-distribution boards and then to all user points, such as lighting, shelters, street furniture, water features etc. ","","4"
"8552","Landscape lighting","855","Exterior lighting to provide illumination of, planting, landscape features, artwork, paths, driveways, large public areas, etc. ","","4"
"8581","Ducts and conduits for landscape services","858","Proprietary and non-proprietary ducts and conduits for landscape services, underground and above ground. ","","4"
"8591","Ancillary items","859","","","4"
"8597","Cleaning, repairing and renovating existing landscape services","859","","","4"
"8598","Alteration work; demolishing and reconstructing landscape services","859","","","4"
"8600","Civil - Common requirements","860","General civil matters common to the detailed civil items included in separate specific civil sections.  Would always accompany those sections ","'Separate specific civil sections would be expected to include all those numbered under 861 to 869 Does not include any simple and/or combined civil sections ' ","4"
"8611","Clearing and grubbing","861","Clearing, removing and disposing of vegetation and rubbish","","4"
"8612","Bulk earthworks","861","All significant earthworks in land and site development including clearing, stripping, excavating, cutting and the construction of earth fills to the subgrade level of building platforms, roads and pavements, importing of fill materials and removal and disposal of waste items ","","4"
"8613","Formation","861","Construction of road and pavement sub-grades and undercuts, subgrade that layer of material usually down to 500mm below formation level. Top of subgrade is formation level. ","","4"
"8616","Stabilisation","861","Stabilisation of subgrade and pavement, usually relates to the mixing in place of soil, lime and water. Includes mixing, curing, compacting and watering the mixture.  ","","4"
"8621","Stormwater mains","862","Mains stormwater drainage system, public or large scale private.  ","","4"
"8622","Sewer mains","862","Mains waste and soil discharge drainage system, public or large scale private. ","","4"
"8623","Stormwater channels","862","Stormwater channels, including open drains, channels and sumps, lined and unlined, permanent and temporary ","","4"
"8624","Subsoil and subsurface drainage","862","Subsoil and subsurface gravity flow ground water drain systems including, permeable pipes, filter fabric, drainage materials and sumps etc, for earthworks and road construction ","","4"
"8625","Water mains","862","Water mains supply pipes,  public or large scale private, includes all fittings, fire hydrants, valves and ancillary equipment necessary to complete the works ","","4"
"8626","Gas mains","862","Gas mains supply pipes for low pressure; natural gas and LPG, valves and ancillary equipment necessary to complete the works ","","4"
"8627","Electrical mains","862","HV and LV power cables, above and below ground,  including; power poles, sub-stations, transformers and switchgear, to Line Company/NUO requirements ","","4"
"8628","Communication services mains","862","Communication services mains cables, above and below ground, including; local distribution equipment and covers, termination points, to supply Company requirements. ","","4"
"8629","Service mains ducts and conduits","862","Proprietary and non-proprietary ducts and conduits for mains services, usually underground. ","","4"
"8631","Sub basecourse and basecourse construction","863","Supply, placement, compaction and testing of granular sub-base and basecourse for road pavements ","","4"
"8632","Mass concrete sub-basecourse construction","863","Mass concrete sub-basecourse construction for road pavements ","","4"
"8633","Plain and reinforced concrete basecourse construction","863","Plain and reinforced concrete basecourse construction for road pavements ","","4"
"8641","Kerbs and channels","864","Kerbs, gutters and channels of stone, concrete, precast concrete and brick etc. ","","4"
"8642","Asphaltic concrete carriageway surfacing","864","Roads, paths, pavings and surfacings of hot mix asphalt, dense graded, open graded, stone mastic and fine graded asphalt ","","4"
"8643","Sprayed bitumen surfacing","864","Roads, paths and pavings finished with sprayed bitumen ","","4"
"8644","Bituminous cold mix surfacing","864","Bituminous cold mix slurry surfacing, including slurry seal, microsurfacing, wearing surface, for roads, carparks, cycleways, footpaths. ","","4"
"8645","Concrete roads and paving","864","In situ concrete roads, paths and external pavings ","","4"
"8646","Loose metal roads and paving","864","Sealed or unsealed roads, paths and surfacings of gravel or uncoated stone ","","4"
